CIG;OGGETTO;CONTRAENTE;IMP. AGGIUDICATO;IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE;PARTECIPANTI;AGGIUDICATARI;
" ""8717634328 """;" ""Farmaco innovativo Poteligeo - Conv. Intercent-ER - Det 987 del 19/04/21 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""202945,15 """;" ""90902,99 """;" ""16-04-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""KYOWA KIRIN S.R.L. P.IVA 03716240969 """;
" ""8721546F6D """;" ""KIT DI RISCALDAMENTO E INFUSIONE RAPIDA DI SITEMI RISCALDA FLUIDI DI PROPRIETA' PROT.16431 """;" ""23-AFFIDAMENTO DIRETTO """;" ""48090,00 """;" ""27540,00 """;" ""12-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SMITHS MEDICAL ITALIA S.R.L. P.IVA 02154270595 """;
" ""Z8031DC4E2 """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 69 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""9798,24 """;" ""5972,74 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AUROBINDO PHARMA ITALIA SRL P.IVA 06058020964 """;
" ""ZBF31DC532 """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 47 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""11130,48 """;" ""1334,50 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LABORATORIO FARMACOLOGICO MILANESE P.IVA 01192310124 """;
" ""ZF431DC5C1 """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 66 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""9443,20 """;" ""760,81 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ABC FARMACEUTICI S.P.A. SIGLABILE ABC - S.P.A. P.IVA 08028050014 """;
" ""8731104EF0 """;" ""RINNOVO DEL SERVIZIO DI TRASPORTO/RECAPITO DELLE BUSTE CONTENENTI LE GUTHRIE CARDS PER LE ESIGENZE DELL'AZIENDA OSPEDALIERO UNIVERSITARIA DI BOLOGNA - IRCCS """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""240000,00 """;" ""101507,77 """;" ""01-06-2021 """;" ""31-05-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TRA.SER P.IVA 03893361000 """;
" ""Z4B31E15B4 """;" ""FORNTURA BENI SANITARI PER PROGETTI RICERCA VINCOLATI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""458,66 """;" ""26-05-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 """;
" ""ZDD308A722 """;" ""Medicinali RER 2020/2024 - Conv. Intercent-ER - Det 284 del 03/02/2021 - LOTTO 341 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3600,00 """;" ""90,00 """;" ""01-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI P.IVA 02578030153 """;
" ""874043317D """;" ""Proroga servive INDAGINI IMMUNOEMATOLOGICHE LOTTO 1 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""75428,16 """;" ""37412,01 """;" ""01-05-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""DIA4IT S.R.L. C.F. 04836380156 P.IVA 00792270969 """;
" ""ZF831A5950 """;" ""FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""15775,60 """;" ""10-05-2021 """;" ""31-12-2030 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SIEMENS HEALTHCARE S.R.L. C.F. 04785851009 P.IVA 12268050155 """;
" ""Z3231382C1 """;" ""SERVIZIO INFOTIM DA 10000 SMS ADESIONE INTERCENT ORDINE PI114788-21 (SCANAVINI) """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3600,00 """;" ""2961,30 """;" ""02-04-2021 """;" ""30-04-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TIM S.P.A. P.IVA 00488410010 """;
" ""Z98313A421 """;" ""Alcoli - RDO PI026162-21 - Det 858 del 01/04/21 - lotto 1 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""9564,00 """;" ""3298,10 """;" ""05-04-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CARLO ERBA REAGENTS S.R.L. P.IVA 01802940484 """;
" ""86949904BC """;" ""Alcoli - RDO PI026162-21 - Det 858 del 01/04/21 - lotto 3 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""46036,00 """;" ""11628,30 """;" ""05-04-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""VWR INTERNATIONAL S.R.L. P.IVA 12864800151 """;
" ""Z4831A55FF """;" ""FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""480,00 """;" ""09-05-2021 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FISHER & PAYKEL HEALTHCARE SAS IDENT. ESTERO 31417626587 """;
" ""Z2931A5772 """;" ""DM urologia - Proroga PA AUSL FE - Det 714 del 29/04/21 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""2880,00 """;" ""2320,00 """;" ""05-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""QUATTRO MEDICA S.R.L. P.IVA 01418430359 """;
" ""8620683CA6 """;" ""Medicinali RER 2020/2024 - Conv. Intercent-ER - Det 284 del 03/02/2021 - lotto 107 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1395640,00 """;" ""630703,00 """;" ""01-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TECHDOW PHARMA ITALY S.R.L. P.IVA 09873140967 """;
" ""Z96307D8BA """;" ""Medicinali RER 2020/2024 - Conv. Intercent-ER - Det 284 del 03/02/2021 - lotto 101 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""32064,75 """;" ""26787,42 """;" ""01-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TEOFARMA S.R.L. P.IVA 01423300183 """;
" ""ZBA31DC6CA """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 147 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""116,74 """;" ""19,40 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BAUSCH & LOMB IOM SPA C.F. 07393830158 P.IVA 00857610968 """;
" ""876895201D """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 101 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""233963,52 """;" ""61416,60 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BAXTER S.P.A. C.F. 00492340583 P.IVA 00907371009 """;
" ""ZB931DC780 """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 40 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""2089,64 """;" ""96,95 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE P.IVA 02344710484 """;
" ""Z0831DC7D6 """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 130 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""791,26 """;" ""326,76 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EG S.P.A. P.IVA 12432150154 """;
" ""ZB431DC81D """;" ""Farmaci RER 2021/2024 - Conv. Intercent-ER - Det 1253 del 21/05/2021 - lotto 22 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""38940,00 """;" ""6653,50 """;" ""21-05-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FAR.G.IM. S.R.L. P.IVA 03617810878";
"ACARPIA FARMACEUTICI S.R.L. P.IVA 11607280010 """;;;;;;;;;;
" ""86191435CF """;" ""FORNITURA DI CALZE COMPRESSIVE ANTITROMBOSI DET. 267 DEL 02/00/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""215970,00 """;" ""55742,28 """;" ""03-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CARDINAL HEALTH ITALY 509 S.R.L. P.IVA 09158150962 """;
" ""ZBB308A8C1 """;" ""Medicinali RER 2020/2024 - Conv. Intercent-ER - Det 284 del 03/02/2021 - LOTTO 580 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""2918,92 """;" ""468,30 """;" ""01-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""L. MOLTENI & C. DEI FRATELLI ALITTI - SOCIETA DI E P.IVA 01286700487 """;
" ""7476763403 """;" ""Service TRIENNALE di un SISTEMA IN PCR REAL TIME per la diag nosi microbiologica per LUM """;" ""01-PROCEDURA APERTA """;" ""969091,69 """;" ""542115,16 """;" ""24-08-2018 """;" ""23-08-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ELITECHGROUP S.P.A P.IVA 05239350969 """;
" ""8007538D63 """;" ""Service biennale sistemi automatici di diagnostica molecolare per batteriologia - RDO n. PI149049 """;" ""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE """;" ""200800,00 """;" ""640,00 """;" ""02-09-2019 """;" ""01-09-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CEPHEID S.R.L. P.IVA 07599490963 """;
" ""ZC830EC52A """;" ""PROROGA GARA PER PRODOTTI DISFAGIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39000,00 """;" ""138,00 """;" ""08-03-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MED EAT SOCIETA' A RESPONSABILITA' LIMITATA P.IVA 07640990961 """;
" ""Z603119C18 """;" ""FORNITURE BENI SANITARI SOL SPA """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""1760,00 """;" ""22-03-2021 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SOL S.P.A. C.F. 04127270157 P.IVA 00771260965 """;
" ""ZC33082F5F """;" ""ACQUISTO CRYO BIOSYSTEM PAILETTES PER CONSERVAZIONE EMBRIONI FIVET """;" ""23-AFFIDAMENTO DIRETTO """;" ""15000,00 """;" ""5121,20 """;" ""03-02-2021 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDIGAS ITALIA S.R.L. C.F. 02466440167 P.IVA 11861240155 """;
" ""Z6230B78F1 """;" ""FORNITURA BENI SANITARI -ARS CHIRURGICA- """;" ""23-AFFIDAMENTO DIRETTO """;" ""15000,00 """;" ""325,70 """;" ""18-02-2021 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ARS CHIRURGICA SRL C.F. 01140030360 P.IVA 00495451205 """;
" ""Z3F31A8B75 """;" ""ECON 30 - EMIMED - DEVIATORI DI OSSIGENO PLURIUSO + TAGLIANELLI - AUTORIZZATO DA TB """;" ""23-AFFIDAMENTO DIRETTO """;" ""25000,00 """;" ""21821,20 """;" ""07-05-2021 """;" ""31-12-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EMIMED S.R.L. P.IVA 02048200352 """;
" ""Z4E31A965D """;" ""MANUTENZIONE SOFTWARE METACLINIC E METADIETA ANNO 2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""15990,00 """;" ""11-05-2021 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""METEDA S.R.L. C.F./P.IVA 01713290441 """;
" ""86135985EE """;" ""Farmacia esclusivi 2019/2022-Conv. Intercent-ER-Det 2775 del 28/10/19-Bactrim passa ad AVAS """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""47592,31 """;" ""8904,91 """;" ""20-10-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AVAS PHARMACEUTICALS S.R.L. P.IVA 09190500968 """;
" ""8608007019 """;" ""FORNITURA DI GUANTI IN LATTICE MONOUSO PRODOTTI """;" ""23-AFFIDAMENTO DIRETTO """;" ""72200,00 """;" ""22960,00 """;" ""08-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CLINI-LAB S.R.L. P.IVA 01857820284 """;
" ""Z1F30E2FAF """;" ""FORNITURA DI COLONNE PER IMMUNOADSORBIMENTO SELETTIVO GLYCOSORB SCAD.31/12/2023 """;" ""23-AFFIDAMENTO DIRETTO """;" ""38902,50 """;" ""4071,50 """;" ""08-03-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GLYCOREX TRANSPLANTATION AB IDENT. ESTERO 556519737201 """;
" ""86206208AA """;" ""Medicinali RER 2020/2024 - Conv. Intercent-ER - Det 284 del 03/02/2021 - lotto 809 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""162360,00 """;" ""27799,96 """;" ""01-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SOFAR SPA P.IVA 03428610152 """;
" ""8620639858 """;" ""Medicinali RER 2020/2024 - Conv. Intercent-ER - Det 284 del 03/02/2021 - lotto 438 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""232153,44 """;" ""76771,44 """;" ""01-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SUN PHARMA ITALIA S.R.L P.IVA 04974910962 """;
" ""ZB230D45C1 """;" ""FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""6374,50 """;" ""02-03-2021 """;" ""31-12-2030 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BIO-RAD LABORATORIES P.IVA 00801720152 """;
" ""8646514114 """;" ""Service sist litotrissia intravascolare coronarico e periferico - PN PI002456-21 - Det 454 del 19/02/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""111000,00 """;" ""159100,00 """;" ""23-03-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""INNOVA HTS S.R.L. P.IVA 03544600137 """;
" ""Z24311BFE3 """;" ""Economia 10 ";;;;;;;;;
"Fornitura beni sanitari """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""6336,00 """;" ""23-03-2021 """;" ""31-12-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""INDUSTRIA FARMACEUTICA GALENICA SENESE SRL P.IVA 00050110527 """;;
" ""Z902C68828 """;" ""ATTIVITA' DI MONITORAGGIO E COORDINAMENTO DELLO STUDIO MULTICENTRICO 'EFFECT OF METYRAPONE ON CARDIOVASCULAR RISK FACTORS IN PATIENTS WITH ADRENAL INCIDENTALOMAS AND SUBCLINICAL/MILD CUSHING'S SYNDROME' """;" ""07-SISTEMA DINAMICO DI ACQUISIZIONE """;" ""20890,00 """;" ""7518,00 """;" ""29-07-2020 """;" ""28-07-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FULLCRO SRL P.IVA 12073321007 """;
" ""Z1330B9E7A """;" ""Assistenza Tecnica e fornitura materiale di consumo/ricambi per attrezzature varie """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""0,00 """;" ""23-02-2021 """;" ""31-12-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""DE SOUTTER MEDICAL LTD C.F. 97466320153 """;
" ""Z093104FCC """;" ""ACQUISTO PLASTICHE LABORATORIO-EMERGENZA COVID """;" ""23-AFFIDAMENTO DIRETTO """;" ""10000,00 """;" ""1305,11 """;" ""15-03-2021 """;" ""16-03-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""STARLAB S.R.L. P.IVA 13023610150 """;
" ""Z473132563 """;" ""Rinnovo anno 2021 serv.assistenza preventiva e correttiva su apparecchiature Trumpf- """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""29230,00 """;" ""11979,32 """;" ""01-01-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ALTAMED S.R.L. P.IVA 03831290287 """;
" ""Z4C30F94F0 """;" ""Servizio di assistenza tecnica e pezzi di ricambio per veicoli aziendali """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""847,10 """;" ""01-03-2021 """;" ""28-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""Casa Del Pneumatico SNC di Ravagli E. & C P.IVA 00501311203 """;
" ""Z7230FBB9D """;" ""ACQUISTO CONVENZIONE INTERCENT-ER  VACCINO PNEUMOCOCCICO “PREVENAR 13” 2021-2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""4840,00 """;" ""880,00 """;" ""15-03-2021 """;" ""31-01-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""PFIZER S.R.L. P.IVA 02774840595 """;
" ""86293046EE """;" ""FORNITURA DI KIT IN REAL TIME PCR DELL'ASPERGYLLUS SSP PROT. N. 8801 """;" ""23-AFFIDAMENTO DIRETTO """;" ""32312,00 """;" ""24602,00 """;" ""12-03-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""A.D.A. SOCIETA A RESPONSABILITA' LIMITATA P.IVA 03653370282 """;
" ""86293225C9 """;" ""FORNITURA DI KIT IN REAL TIME PCR PER RILEVARE E QUANTIFICARE IL DNA DI PNEUMOCYSTIS JIROVECII RESPIRATORIO PROT. N. 8802 """;" ""23-AFFIDAMENTO DIRETTO """;" ""34821,00 """;" ""33245,00 """;" ""12-03-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""A.D.A. SOCIETA A RESPONSABILITA' LIMITATA P.IVA 03653370282 """;
" ""Z4830FA09B """;" ""ACCORDO QUADRO - Studio di fattibilità per la demolizione e la ricostruzione del Pad. 26. """;" ""01-PROCEDURA APERTA """;" ""30692,83 """;" ""3216,01 """;" ""01-01-2021 """;" ""31-12-2029 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""STUDIO ENARCO S.R.L.(01-MANDANTE) P.IVA 02205471200";
RIZZOLI MARCO(02-MANDATARIA) C.F. RZZMRC62T13C121R P.IVA 04161670379;;;;;;;;;;
STIEM ENGINEERING SOCIETA' D'INGEGNERIA - SOCIETA'(01-MANDANTE) P.IVA 03624131201;;;;;;;;;;
"PIERO CAVAROCCHI(01-MANDANTE) C.F. CVRPRI62E07A944M P.IVA 00810240671 """;;;;;;;;;;
" ""8678217338 """;" ""Incarico DL CSE Pad. 5 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""442613,38 """;" ""76506,32 """;" ""22-03-2021 """;" ""31-03-2029 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""RIZZOLI MARCO(02-MANDATARIA) C.F. RZZMRC62T13C121R P.IVA 04161670379";
STUDIO ENARCO S.R.L.(01-MANDANTE) P.IVA 02205471200;;;;;;;;;;
"STIEM ENGINEERING SOCIETA' D'INGEGNERIA - SOCIETA'(01-MANDANTE) P.IVA 03624131201 """;;;;;;;;;;
" ""ZBA312AA73 """;" ""ECONOMIA 10 - FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""4000,00 """;" ""29-03-2021 """;" ""31-12-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""DECO MED S.R.L. C.F. 00742230279 P.IVA 02283720262 """;
" ""Z01306848B """;" ""FORNITURA QUANTIFERON CMV SPP NOTA PROT. N. 3193 DEL 29/01/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""18918,66 """;" ""3996,13 """;" ""01-02-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""QIAGEN P.IVA 13110270157 """;
" ""8625560549 """;" ""FORNITURA DI VIDEO BRONCOSCOPIO MONOUSO SCAD. 31/12/2021 FARMACIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""38750,00 """;" ""2290,00 """;" ""15-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AMBU S.R.L. P.IVA 11160660152 """;
" ""8670362112 """;" ""3 portatili per radiografia motorizzati per T.I. e semintensiva Covid """;" ""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE """;" ""156573,00 """;" ""5550,00 """;" ""02-03-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FUJIFILM  ITALIA S.P.A. C.F. 09435590154 P.IVA 11025740157 """;
" ""Z2E311AB0D """;" ""FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""1712,94 """;" ""22-03-2021 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ALFA INTES S.R.L. P.IVA 07677821212 """;
" ""Z25310EF51 """;" ""ASSISTENZA TECNICA SU SW ISIDE PER LA GESTIONE PMA """;" ""23-AFFIDAMENTO DIRETTO """;" ""12000,00 """;" ""12000,00 """;" ""01-01-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CHEIRON SISTEMI S.R.L. C.F. 01954801203 P.IVA 03551820289 """;
" ""ZA9314F12B """;" ""FORNITURA ANTISETTICI E DISINFETTANTI DET.882 DEL 02/04/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""28597,50 """;" ""8541,12 """;" ""12-04-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NEUMED S.R.L. P.IVA 07351260158 """;
" ""Z30314F0E9 """;" ""FORNITURA ANTISETTICI E DISINFETTANTI DET.882 DEL 02/04/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""12084,64 """;" ""3112,20 """;" ""12-04-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDICAL TRADING DI SITA CINZIA & C. - S.A.S. C.F. 04046470375 P.IVA 00693931206 """;
" ""Z003196CD9 """;" ""Economia 10 Fornitura beni sanitari """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""1141,80 """;" ""05-05-2021 """;" ""31-12-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MONDIAL PHARMA S.A. IDENT. ESTERO 152434145 """;
" ""Z7430BBB90 """;" ""FORNITURA DI ARTICOLI DI LABORATORIO PA PI 240849-20 DET. 335 DEL 09/02/2021  LOTTO 1 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""9062,40 """;" ""3851,52 """;" ""08-03-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""VACUTEST KIMA S.R.L. P.IVA 03450130285 """;
" ""8562628827 """;" ""LOTTO 1 - ULTERIORE PROROGA RELATIVA ALLA FORNITURA IN NOLEGGIO DI SISTEMI ANTIDECUBITO 3 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""124000,00 """;" ""24943,90 """;" ""01-01-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ZUCCATO HC SRL P.IVA 01725500233 """;
" ""ZA7318EA5B """;" ""SISTEMI PER TEST EMOGASANALITICI COMPRENSIVI DI STRUMENTAZIONE IN LOCAZIONE ,ASSISTENZA FULL RISK REAGENTI CARTUCCE CONSUMABILI";;;;;;;;;
"PROT 14925 DEL 29/04/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""30000,00 """;" ""7880,00 """;" ""29-04-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SIEMENS HEALTHCARE S.R.L. C.F. 04785851009 P.IVA 12268050155 """;;
" ""Z3F3119529 """;" ""MAN SW ENDOMETRIOSI PI038379-19 RINNOVO """;" ""23-AFFIDAMENTO DIRETTO """;" ""5500,00 """;" ""2750,00 """;" ""01-01-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""STUDIOTTOBRE S.R.L. C.F./P.IVA 01225790524 """;
" ""Z74311BDEB """;" ""SERVIZIO ASS. TECN E FORNITURA PARTI DI RICAMBIO PER DOSATORI E ALTRE APPARECCHIATURE DA LABORATORIO MARCHE VARIE """;" ""23-AFFIDAMENTO DIRETTO """;" ""10000,00 """;" ""3090,00 """;" ""01-03-2021 """;" ""28-02-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BETRA DI G. VENTURA P.IVA 01065650374 """;
